id,tracker_id,issue,type,summary,description,status,resolution,priority,submitted_by,submitted_on,assigned_to
1,1,148509,review,Consolidate the APIs for getting consoles,,MERGED,None,None,1,2015-01-20 12:54:22,0
2,1,170089,review,Support both list and dict for pci_passthrough_whitelist,,MERGED,None,None,20,2015-04-02 13:41:34,0
3,1,175780,review,libvirt: make live_migration_uri flag dependent on virt_type,,MERGED,None,None,29,2015-04-21 11:05:11,0
4,1,165060,review,VMware: add in folder support on VC,,MERGED,None,None,30,2015-03-17 14:07:30,0
5,1,174064,review,Add min/max of API microversions to version API,,MERGED,None,None,33,2015-04-15 21:56:40,0
6,1,175786,review,Use list of requests in InstancePCIRequests.obj_from_db.,,MERGED,None,None,18,2015-04-21 11:32:42,0
7,1,173304,review,scheduler: weight nodes based on their cached images,,ABANDONED,None,None,29,2015-04-14 15:12:10,0
8,1,175789,review,Fix handling of pci_requests in consume_from_instance.,,MERGED,None,None,26,2015-04-21 11:50:59,0
9,1,174605,review,Use kwargs from compute v4 proxy change_instance_metadata,,MERGED,None,None,31,2015-04-16 23:13:03,0
10,1,174477,review,compute: stop handling virt lifecycle events in cleanup_host(),,MERGED,None,None,31,2015-04-16 19:32:53,0
11,1,174355,review,Forbid booting of QCOW2 images with virtual_size > root_gb,,MERGED,None,None,28,2015-04-16 14:38:47,0
12,1,174079,review,Pass migrate_data to pre_live_migration,,MERGED,None,None,33,2015-04-15 22:13:59,0
13,1,174078,review,Fixed order of arguments during execution live_migrate(),,MERGED,None,None,33,2015-04-15 22:13:59,0
14,1,172951,review,rebuild_instance doesn't detach cinder volumes correctly,,ABANDONED,None,None,39,2015-04-13 17:09:34,0
15,1,174307,review,Add a test case to ensure the right parameters for swap_volume,,ABANDONED,None,None,41,2015-04-16 13:22:20,0
16,1,175787,review,scheduler: re-calculate NUMA on consume_from_instance,,MERGED,None,None,18,2015-04-21 11:40:14,0
17,1,167915,review,Added backporting of embedded Network object when backporting a FixedIP,,ABANDONED,None,None,43,2015-03-26 09:29:17,0
18,1,145738,review,Detach volume after deleting instance with no host,,MERGED,None,None,49,2015-01-08 11:25:16,0
19,1,140669,review,VMware: enable configuring of console delay,,MERGED,None,None,30,2014-12-10 14:08:10,0
20,1,175788,review,Add numa_node field to PciDevicePool,,MERGED,None,None,26,2015-04-21 11:50:59,0
21,1,174062,review,VMware: Fix attribute error in resize,,MERGED,None,None,33,2015-04-15 21:55:39,0
22,1,173987,review,compute monitors: set update delta from base class,,ABANDONED,None,None,29,2015-04-15 18:45:59,0
23,1,173303,review,compute: add new image cache monitor,,ABANDONED,None,None,29,2015-04-14 15:12:10,0
24,1,169284,review,Make ComputeNode.service_id nullable to match db schema,,MERGED,None,None,63,2015-03-31 14:43:26,0
25,1,168916,review,Live migration failure in API leaves VM in MIGRATING state,,MERGED,None,None,64,2015-03-30 15:59:53,0
26,1,169288,review,Avoid querying for Service in resource tracker,,MERGED,None,None,63,2015-03-31 14:49:31,0
27,1,174060,review,Release bdm constraint source and dest type,,MERGED,None,None,33,2015-04-15 21:55:23,0
28,1,175739,review,Control create/delete flavor api permissions using policy.json,,MERGED,None,None,67,2015-04-21 08:28:49,0
29,1,174059,review,Fix check_can_live_migrate_destination() in ComputeV4Proxy,,MERGED,None,None,33,2015-04-15 21:53:29,0
30,1,110875,review,Soft delete system_metadata when destroy instance,,MERGED,None,None,15,2014-07-31 10:26:15,0
31,1,175566,review,Avoid referring to juno-era exception type,,MERGED,None,None,70,2015-04-20 22:30:04,0
32,1,172896,review,VMware: remove unused method,,MERGED,None,None,30,2015-04-13 14:23:46,0
33,1,171017,review,Merge availability_zone tests between v2 and v2.1,,MERGED,None,None,74,2015-04-07 03:28:37,0
34,1,166608,review,VMware: improve instance names on VC,,MERGED,None,None,30,2015-03-22 14:59:48,0
35,1,175243,review,Merge simple tenant usage tests between v2 and v2.1,,MERGED,None,None,74,2015-04-20 03:19:38,0
36,1,173284,review,Merge preserve_ephemeral_rebuild tests between v2 & v2.1,,MERGED,None,None,74,2015-04-14 14:12:34,0
37,1,175745,review,API: Add policy enforcement test cases for pci API,,MERGED,None,None,76,2015-04-21 09:16:31,0
38,1,168907,review,Don't query compute_node through service object in nova-manage,,MERGED,None,None,63,2015-03-30 15:47:39,0
39,1,174854,review,libvirt: enhance method to return pointer_model from image prop,,MERGED,None,None,20,2015-04-17 14:48:20,0
40,1,174853,review,libvirt: introduce new method to guest tablet device,,MERGED,None,None,20,2015-04-17 14:48:20,0
41,1,143285,review,filter_class_names is never passed,,ABANDONED,None,None,36,2014-12-21 04:00:03,0
42,1,138255,review,Adds Hyper-V vNic hot-plug implementation,,ABANDONED,None,None,83,2014-12-02 05:51:37,0
43,1,174152,review,Add rpc client side version control for conductor task API,,ABANDONED,None,None,9,2015-04-16 01:23:58,0
