id,tracker_id,issue,type,summary,description,status,resolution,priority,submitted_by,submitted_on,assigned_to
1,2,1476582,Undecided,Nova client is not able to get image list from glance,"Its quite strange from the nova client that I am not able to get image list that are added through glance
but when I try to get image list from glance client it work perfectly fine.

Here are the logs  from command line

root@pgdecaf-node5:~# nova --debug image-list
DEBUG (session:195) REQ: curl -g -i -X GET http://pgdecaf-node5:35357/v3 -H ""Accept: application/json"" -H ""User-Agent: python-keystoneclient""
 ...

DEBUG (iso8601:140) Got u'02' for 'second' with default None
DEBUG (session:195) REQ: curl -g -i -X GET http://pgdecaf-node5:8774/v2/56a1c726b5674b5e99671b02ac7f38e3/images/detail -H ""User-Agent: python-novaclient"" -H ""Accept: application/json"" -H ""X-Auth-Token: {SHA1}d661deea19e928a41f7c025e88238ffebe54118d""
INFO (connectionpool:188) Starting new HTTP connection (1): pgdecaf-node5
DEBUG (connectionpool:362) ""GET /v2/56a1c726b5674b5e99671b02ac7f38e3/images/detail HTTP/1.1"" 500 128
DEBUG (session:223) RESP:
DEBUG (shell:914) The server has either erred or is incapable of performing the requested operation. (HTTP 500) (Request-ID: req-9932385f-8d87-4b4e-977f-9c06d65e3ec3)
Traceback (most recent call last):
  File ""/usr/lib/python2.7/dist-packages/novaclient/shell.py"", line 911, in main
    OpenStackComputeShell().main(argv)
  File ""/usr/lib/python2.7/dist-packages/novaclient/shell.py"", line 838, in main
    args.func(self.cs, args)
  File ""/usr/lib/python2.7/dist-packages/novaclient/v2/shell.py"", line 1091, in do_image_list
    image_list = cs.images.list(limit=limit)
  File ""/usr/lib/python2.7/dist-packages/novaclient/v2/images.py"", line 69, in list
    return self._list('/images%s%s' % (detail, query), 'images')
  File ""/usr/lib/python2.7/dist-packages/novaclient/base.py"", line 64, in _list
    _resp, body = self.api.client.get(url)
  File ""/usr/lib/python2.7/dist-packages/keystoneclient/adapter.py"", line 164, in get
    return self.request(url, 'GET', **kwargs)
  File ""/usr/lib/python2.7/dist-packages/novaclient/client.py"", line 96, in request
    raise exceptions.from_response(resp, body, url, method)
ClientException: The server has either erred or is incapable of performing the requested operation. (HTTP 500) (Request-ID: req-9932385f-8d87-4b4e-977f-9c06d65e3ec3)
ERROR (ClientException): The server has either erred or is incapable of performing the requested operation. (HTTP 500) (Request-ID: req-9932385f-8d87-4b4e-977f-9c06d65e3ec3)

And here are the logs for glance-api.log

2015-07-21 11:37:41.653 1539 TRACE glance.registry.client.v1.client     return func(self, method, url, body, headers)
2015-07-21 11:37:41.653 1539 TRACE glance.registry.client.v1.client   File ""/usr/lib/python2.7/dist-packages/glance/common/client.py"", line 542, in _do_request
2015-07-21 11:37:41.653 1539 TRACE glance.registry.client.v1.client     raise exception.ClientConnectionError(e)
2015-07-21 11:37:41.653 1539 TRACE glance.registry.client.v1.client ClientConnectionError: [Errno -2] Name or service not known
2015-07-21 11:37:41.653 1539 TRACE glance.registry.client.v1.client
2015-07-21 11:37:41.655 1539 INFO eventlet.wsgi.server [req-7d27bfff-49a9-4c1f-afd0-b2b84d249244 - - - - -] Traceback (most recent call last):
  File ""/usr/lib/python2.7/dist-packages/eventlet/wsgi.py"", line 442, in handle_one_response
    result = self.application(self.environ, start_response)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 130, in __call__
    resp = self.call_func(req, *args, **self.kwargs)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 195, in call_func
    return self.func(req, *args, **kwargs)
  File ""/usr/lib/python2.7/dist-packages/glance/common/wsgi.py"", line 582, in __call__
    response = req.get_response(self.application)
  File ""/usr/lib/python2.7/dist-packages/webob/request.py"", line 1320, in send
    application, catch_exc_info=False)
  File ""/usr/lib/python2.7/dist-packages/webob/request.py"", line 1284, in call_application
    app_iter = application(self.environ, start_response)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 130, in __call__
    resp = self.call_func(req, *args, **self.kwargs)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 195, in call_func
    return self.func(req, *args, **kwargs)
  File ""/usr/lib/python2.7/dist-packages/osprofiler/web.py"", line 99, in __call__
    return request.get_response(self.application)
  File ""/usr/lib/python2.7/dist-packages/webob/request.py"", line 1320, in send
    application, catch_exc_info=False)
  File ""/usr/lib/python2.7/dist-packages/webob/request.py"", line 1284, in call_application
    app_iter = application(self.environ, start_response)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 130, in __call__
    resp = self.call_func(req, *args, **self.kwargs)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 195, in call_func
    return self.func(req, *args, **kwargs)
  File ""/usr/lib/python2.7/dist-packages/glance/common/wsgi.py"", line 582, in __call__
    response = req.get_response(self.application)
  File ""/usr/lib/python2.7/dist-packages/webob/request.py"", line 1320, in send
    application, catch_exc_info=False)
  File ""/usr/lib/python2.7/dist-packages/webob/request.py"", line 1284, in call_application
    app_iter = application(self.environ, start_response)
  File ""/usr/lib/python2.7/dist-packages/paste/urlmap.py"", line 206, in __call__
    return app(environ, start_response)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 144, in __call__
    return resp(environ, start_response)
  File ""/usr/lib/python2.7/dist-packages/routes/middleware.py"", line 131, in __call__
    response = self.app(environ, start_response)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 144, in __call__
    return resp(environ, start_response)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 130, in __call__
    resp = self.call_func(req, *args, **self.kwargs)
  File ""/usr/lib/python2.7/dist-packages/webob/dec.py"", line 195, in call_func
    return self.func(req, *args, **kwargs)
  File ""/usr/lib/python2.7/dist-packages/glance/common/wsgi.py"", line 873, in __call__
    request, **action_args)
  File ""/usr/lib/python2.7/dist-packages/glance/common/wsgi.py"", line 897, in dispatch
    return method(*args, **kwargs)
  File ""/usr/lib/python2.7/dist-packages/glance/api/v1/images.py"", line 347, in detail
    images = registry.get_images_detail(req.context, **params)
  File ""/usr/lib/python2.7/dist-packages/glance/registry/client/v1/api.py"", line 152, in get_images_detail
    return c.get_images_detailed(**kwargs)
  File ""/usr/lib/python2.7/dist-packages/glance/registry/client/v1/client.py"", line 146, in get_images_detailed
    res = self.do_request(""GET"", ""/images/detail"", params=params)
  File ""/usr/lib/python2.7/dist-packages/glance/registry/client/v1/client.py"", line 132, in do_request
    'exc_name': exc_name})
  File ""/usr/lib/python2.7/dist-packages/oslo_utils/excutils.py"", line 85, in __exit__
    six.reraise(self.type_, self.value, self.tb)
  File ""/usr/lib/python2.7/dist-packages/glance/registry/client/v1/client.py"", line 117, in do_request
    **kwargs)",Invalid,None,None,1,2015-07-21 09:41:27,2
2,2,1456378,Undecided,Creation of Neutron service entity throws an error,"Follow the installation steps from Openstack Kilo installation guide for Ubuntu.

http://docs.openstack.org/kilo/install-guide/install/apt/content/neutron-controller-node.html

$ openstack service create --name neutron \
  --description ""OpenStack Networking"" network

This gives the following error:

root@1controller:~# openstack service create --name neutron --description OpenStack Networking network
/usr/lib/python2.7/dist-packages/novaclient/v1_1/__init__.py:30: UserWarning: Module novaclient.v1_1 is deprecated (taken as a basis for novaclient.v2). The preferable way to get client class or object you can find in novaclient.client module.
  warnings.warn(""Module novaclient.v1_1 is deprecated (taken as a basis for ""
usage: openstack service create [-h] [-f {html,json,shell,table,value,yaml}]
                                [-c COLUMN] [--max-width <integer>]
                                [--prefix PREFIX] --type <service-type>
                                [--description <service-description>]
                                <service-name>
openstack service create: error: argument --type is required


Work Around:

root@1controller:~# openstack service create --type network --description ""Openstack Networking"" neutron
/usr/lib/python2.7/dist-packages/novaclient/v1_1/__init__.py:30: UserWarning: Module novaclient.v1_1 is deprecated (taken as a basis for novaclient.v2). The preferable way to get client class or object you can find in novaclient.client module.
  warnings.warn(""Module novaclient.v1_1 is deprecated (taken as a basis for ""
+-------------+----------------------------------+
| Field       | Value                            |
+-------------+----------------------------------+
| description | Openstack Networking             |
| enabled     | True                             |
| id          | 2eac05ae287744e79485eeeddb7b7343 |
| name        | neutron                          |
| type        | network                          |
+-------------+----",New,None,None,4,2015-05-18 22:57:30,2
3,2,1480561,Undecided,lack of managing designate rootwrap params,Current puppet-designate module lacks of managing rootwrap params.,New,None,None,5,2015-08-01 14:36:01,2
4,2,1481552,Undecided,lack of notification related parameters in designate,"In current designate::init class, following parameters are missing:

notification_driver
notification_topics",New,None,None,5,2015-08-05 02:08:05,2
5,2,1481553,Undecided,lack of notification related parameters in designate,"In current designate::init class, following parameters are missing:

notification_driver
notification_topics",New,None,None,5,2015-08-05 02:08:05,2
6,2,1482004,Undecided,lack of related parameters in designate::central,"In current designate::central class, following parameters are missing:
  
 workers
 threads
max_domain_name_len
max_recordset_name_len
min_ttl
default_pool_id",New,None,None,5,2015-08-06 01:50:44,2
7,3,1189323,Undecided,Buy Clomid Online No Prescription | Order Clomid Online Cheap,"CLOMID NO PRESCRIPTION AUSTRALIA | BUY CLOMID ONLINE WITH PAYPAL | BUYING CLOMID ONLINE SAFE

ENTER HERE >>> http://www.reliablepharmrx.com/product/clomid.html?wm=18443&tr=8027

ENTER HERE >>> http://www.reliablepharmrx.com/product/clomid.html?wm=18443&tr=8027

ENTER HERE >>> http://www.reliablepharmrx.com/product/clomid.html?wm=18443&tr=8027

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

.

Tags:

Buy clomid online
Buy clomid online pharmacy
Buy clomid online canada
Buy clomid online for men
Buy clomid online no prescription canada
Buy clomid online with mastercard
Buy clomid online without rx
Buy clomid online usa
Buy clomid online safely
Buy clomid online no prescription
Buy clomid online with paypal
Clomid where to buy online
Where to buy clomid online safely
Where to buy clomid online uk
Want to buy clomid online
Where to buy clomid online forum
Buy clomid for women online
Would you buy clomid online
Anyone ever buy clomid online
Buy clomid online reviews
Buy real clomid online
Safe to buy clomid online
How to buy clomid online no prescription
Clomid to buy online uk
Legal to buy clomid online
Buy clomid tablets online
Did you buy clomid online
Can you buy clomid online
Can you buy clomid online uk
Should you buy clomid online
Can you buy clomid online in australia
Buy clomid online using paypal
Buy clomid online uk
Buy clomid online uk no prescription
Can i buy clomid online uk
Can u buy clomid online
Buy cheap clomid online uk
Buy clomid online safely uk
Buy unprescribed clomid online
Buy clomid online india
Buy clomid online in usa
Buy clomid online ireland
Buy clomid online in australia
Buy clomid online in south africa
Buy clomid online in the uk
Buy clomid online in canada
Buy clomid online in united states
Can i buy clomid online in the uk
Buy clomid online overnight delivery
Buy clomid online paypal
Buy clomid online no prescription uk
Safe place buy clomid online
Buy clomid online no prescription usa
Buy clomid online no prescription australia
Buy cheap clomid online no prescription
Buy clomid online australia
Buy clomid online au
Buy clomid online steroids
Safe buy clomid online canada
Should i buy clomid online
Safest place buy clomid online
Clomid serophene buy online
Clomid fertility drug buy online
Buy clomid online fast shipping
Buy clomid online from canada
Buy clomid online from uk
Buy clomid online for cheap
Buy clomid online from usa
Buy clomid online from india
Buy clomid online fast
Buy generic clomid online
Buy genuine clomid online
How to buy clomid online
Buy clomid and hcg online
Buy clomid online legit
Buy clomid online legally
Buy clomid online cheap
Buy clomid online cheap uk
Can i buy clomid online
Buy clomid online no prescription cheap
Buy clomid online nz
Buy clomid online now
Buy clomid and nolvadex online
Buy clomid online mastercard
Buy clomid online mexico
Buy clomid for men online
Buy clomid 50mg online
Buy clomid online 100mg
Buy clomid online 50mg
Buy clomid
Buy clomid no prescription
Buy clomid pct
Buy clomid amazon
Buy clomid over the counter
Buy clomid without rx
Buy clomid without prescriptions
Buy clomid with paypal
Buy clomid without prescriptions uk
Buy clomid ebay
Buy clomid europe
Buy clomid england
Buy clomid anti estrogen
Buy clomid eu
Buy clomid research
Buy clomid reviews
Buy clomid research chemical
Buy real clomid
Buy clomid no rx
Buy clomid tablets
Buy clomid tablets uk
Buy clomid tabs
Buy clomid thailand
Where to buy clomid for pct
Where to buy clomid
Where to buy clomid uk
Can you buy clomid over counter
Can you buy clomid
Can you buy clomid no prescription
Can you buy clomid privately
Can you buy clomid in mexico
Can you buy clomid at walmart
Can you buy clomid in australia
Can you buy clomid in uk
Buy clomid usa
Buy clomid uk
Buy clomid uk only
Buy clomid uk no prescription
Buy clomid uk online
Buy clomid unprescribed
Buy clomid uk cheap
Buy clomid us
Buy clomid using paypal
Buy clomid united states
Buy clomid in usa
Buy clomid in stores
Buy clomid in australia
Buy clomid in uk
Buy clomid in ireland
Buy clomid in south africa
Buy clomid in mexico
Buy clomid in canada
Buy clomid in australia online
Buy clomid in the uk online
Buy clomid otc
Buy clomid pills
Buy clomid pills online
Buy clomid pct online
Buy clomid pct uk
Buy clomid paypal
Buy clomid privately
Buy clomid post cycle
Buy clomid per pill
Buy clomid post cycle therapy
Buy clomid and nolva
Buy clomid and nolvadex
Buy clomid and serophene
Buy clomid and hcg
Buy clomid at walmart
Buy clomid australia
Buy clomid australia online
Buy clomid serm
Buy clomid south africa
Buy clomid safe online
Buy clomid serophene
Buy clomid singapore
Buy clomid steroids
Where to buy clomid safely
Buy clomid or serophene
Buy clomid dubai
Buy clomid drug
Where to buy clomid fertility drug
Buy clomid overnight delivery
Buy clomid fast delivery
Buy clomid next day delivery
Buy clomid for men
Buy clomid for pct
Buy clomid fertility pills
Buy clomid from india
Buy clomid for cheap
Buy clomid from mexico
Buy clomid from canada
Buy clomid for men uk
Buy clomid gnc
Buy clomid generic
Buy genuine clomid
Buy generic clomid cheap
Can you buy clomid at gnc
Buy clomid hcg
How to buy clomid for pct
How to buy clomid
How to buy clomid uk
How to buy clomid for men
How to buy clomid in canada
How to buy clomid in australia
How to buy clomid without rx
Buy clomid liquid
Buy clomid legally
Can you buy clomid legally
Legal buy clomid online
Buy legit clomid
Legit site buy clomid
Where to buy clomid in london
Buy clomid canada
Buy clomid cheap
Buy clomid cheap no prescription
Buy clomid cheap online
Buy clomid canada pharmacy
Buy clomid canada online
Buy clomid cheap uk
Buy clomid com
Buy clomid (clomiphene citrate)
Buy clomid com review
Buy clomid bodybuilding
Buy clomid brand
Where to buy clomid bodybuilding forum
Best place buy clomid
Buy brand name clomid
Buy clomid nolvadex
Buy clomid no prescription online
Buy clomid no prescription canada
Buy clomid nz
Buy clomid no prescription uk
Buy clomid nolvadex uk
Buy clomid nolvadex online
Buy clomid now
Buy clomid mexico
Buy clomid mastercard
Where to buy clomid for men
Buy clomid 50 mg
Buy 100 mg clomid
Buy clomid 100mg
Buy clomid 100mg online
Buy clomid 150mg
Buy clomid 100
Buy 100mg clomid uk
Buy clomid 25mg
Buy clomid 50mg
Clomid 50mg tablets buy
Buy clomid online bodybuilding
Buy clomid online with no prescription
Order clomid online with no prescription
Where to buy clomid online
Order clomid online reviews
Can you really buy clomid online
To buy clomid online
How to buy clomid online no prescription uk
Where did you buy clomid online
Can you legally buy clomid online
Where do you buy clomid online
Order clomid online uk
Order clomid online usa
Buying clomid online is it safe
Clomid buy it online
Anyone buy clomid online
Where can i buy clomid online in australia
Buy clomid online safe
Order clomid online safe
Where can i buy clomid online safely
Buying clomid online dangers
How do i buy clomid online
How can i buy clomid online
Order clomid online canada
Can buy clomid online
Best place to buy clomid online
Best place to buy clomid online uk
Order clomid online no prescription
Cheap clomid online no prescription
Buy clomid 50 mg online
Order clomid 100mg online
Clomid online
Clomid online usa
Clomid online pharmacy
Clomid online purchase
Clomid online safe
Clomid online cheap
Clomid online bodybuilding
Clomid online reviews
Clomid online canada
Clomid online no prescription
Clomid online with no prescription
Clomid for women online
Buying clomid online reviews
Is online clomid real
Reputable clomid online
Reliable clomid online
Clomid online bestellen ohne rezept
Ttc clomid online
Clomid to buy online
Clomid online uk
Clomid online uk buy
Purchasing clomid online uk
Clomid online pharmacy uk
Clomid online in uk
Clomid online india
Clomid online overnight delivery
Clomid online order
Clomid online overnight
Clomid order online no prescription
Clomid order online uk
Free online clomid ovulation calculator
Ordering clomid online safe
Order clomid online cheap
Clomid online pharmacy no prescription
Clomid online paypal
Clomid online pharmacy no prescription uk
Clomid online pharmacy no prescription canada
Clomid online prescription
Clomid pills online
Clomid online australia
Clomid online au
Clomid available online
Bought clomid online and got pregnant
I bought clomid online and it worked
Aventis clomid online
Clomid online apotheke
Acquistare clomid on line
Clomid online sales
Clomid online store
Clomid sold online
Online clomid success stories
Buying clomid online safe
Clomid online fast shipping
Clomid online fast delivery
Clomid online free shipping
Clomid online from canada
Buying clomid online from uk
Bought clomid online get pregnant
Get clomid online
Generic clomid online
Genuine clomid online
Cheap generic clomid online
Clomid online kaufen
Clomid online kopen
Legit clomid online
Legal clomid online
Clomid calculator online
Clomid cost online
Clomid compra online
Clomid vendita online
Clomid venta online
Clomid online buy
Clomid buy online no prescription
Clomid buy online uk
Clomid buy online canada
Clomid buy online usa
Clomid buy online no prescription uk
Clomid buy online australia
Clomid buy online cheap
Clomid bought online
Clomid online no prescription usa
Clomid online no prescription canada
Clomid online nz
Clomid online no prescription uk
Purchase clomid online no prescription
Clomid 50mg online
Clomid no prescription
Clomid no prescription canada
Clomid no prescription needed
Clomid no prescription online
Clomid no prescription uk
Clomid no prescription australia
Clomid no prescription fast shipping
Clomid no prescription cheap
Clomid no prescription paypal
Clomid without prescriptions
Clomid with no prescription
Get clomid with no prescription
Buy clomid with no prescription
Clomid to buy no prescription
How to get clomid no prescription
Clomid for sale no prescription uk
Clomid without prescriptions in usa
Buy clomid no prescription in uk
Buy clomid online no prescription in uk
Order clomid no prescription
Purchase clomid no prescription
Canadian pharmacy clomid no prescription
Clomid without a rx
Clomid for sale no prescription
Clomid for sale online no prescription
Clomid without doctors prescription
No prescription for clomid
Get clomid no prescription
Generic clomid no prescription
Clomid without prescriptions canada
Buy clomid no prescription cheap
Buy clomid without prescriptions canada
Cheapest clomid no prescription
Buy clomid no prescription needed
By clomid with no prescription
Clomid 100mg no prescription
Clomid no rx
Clomid without rx
Order clomid without rx
Buy clomid without a rx
Clomid cheap
Clomid cheapest
Clomid cheap no prescription
Clomid cheap uk
Cheapest clomid online
Cheap clomid pills
Cheap clomid for sale
Cheap clomid 50mg
Cheap clomid tablets uk
Clomid to buy
Clomid buy uk
Clomid buy usa
Clomid buy uk no prescription
Clomid uk buy online
Clomid buy in uk
Buy clomid india
Clomid cheap online
Clomid buy online
Buy cheap clomid pills
Cheap clomid no prescription
Clomid buy australia
Cheap clomid and nolvadex
Clomid buy safely online
Clomid for cheap
Cheap clomid free shipping
Buy clomid fertility drug
Clomid liquid buy
Clomid buy cheap
Clomid buy no prescription
Clomid nolva buy
Cheap clomid 100mg
Clomid buy
Buy clomid with mastercard
Cheap clomid tablets
Buy clomid in the uk
Can you buy clomid at walgreens
Can you buy clomid in stores
Cheap clomid uk
Buy clomid in us
Order clomid pct
Buy clomid and arimidex
Buy clomid safely online
Buy clomid fast shipping
Buy clomid overnight shipping
Buy clomid free shipping
Buy clomid for research
Cheap generic clomid
Buy clomid at gnc
Order generic clomid
Order generic clomid online
Buy liquid clomid australia
Buy clomid in london
Buy clomid in new zealand
Buy clomid cost
Order clomid canada
Buy clomiphene
Where can i buy clomid 100mg
Order clomid 50mg
Where can i buy clomid 50mg
Buy buy clomid 100",Invalid,None,None,6,2013-06-10 04:08:18,7
8,3,1188660,High,Possible gate config layout issue,"I am attempting to create a Barbican project in StackForge via changes to the openstack-infra/config project. The automated process has crashed and in the failure for the 'gate-config-layout', I see this in the console (at http://logs.openstack.org/32057/1/check/gate-config-layout/1688/console.html):

voluptuous.voluptuous.MultipleInvalid: extra keys not allowed @ data['projects'][134]['publish']

This leads me to suspect what I put in the 'layout.yaml' file:

    publish:
      - gate-noop


I will try to remove that code and add a patch.

Thanks,
John",Fix Released,None,None,8,2013-06-07 15:31:21,8
9,3,1200659,Undecided,Secret creation fails with 500 you include plain_text with a mime_type of application/octet-stream,"Steps to replicate:
1) Create a secret
Request:
http://{host}/v1/{tenant_id}/secrets

Body:
{
  ""name"": ""AES key"",
  ""expiration"": ""2014-02-28T19:14:44.180394"",
  ""algorithm"": ""aes"",
  ""bit_length"": 256,
  ""cypher_type"": ""CDC"",
  ""plain_text"": ""b7990b786ee9659b43e6b1cd6136de07d9c5"",
  ""mime_type"": ""application/octet-stream""
}

Expected Response: 400... or something
Actual Response: 500 Internal Server Error
{
    ""title"": ""Secret creation failed - unknown""
}",Invalid,None,None,9,2013-07-12 14:42:51,2
10,3,1209266,Undecided,Creating a two-step secret with content type or content encoding specified does not fail,"Creating a secret with content type or content encoding specified does not return an error response. The content encoding is ignored in this scenario, but the documentation on the wiki says that encoding is ""not specified,"" not that it is ignored.

Steps to Reproduce:
POST  http://.../v1/test_tenant/secrets

{
  ""payload_content_type"": ""application/octet-stream""
}

OR

{
  ""payload_content_encoding"": ""base64""
}

OR

{
  ""payload_content_type"": ""application/octet-stream"",
  ""payload_content_encoding"": ""base64""
}

Response:
201 Created",Invalid,None,None,10,2013-08-07 14:41:34,8
