Mastery,n,WithClones,%WithClones,WithCustomBlocks,%WithCustomBlocks,WithClonesAndCustomBlocks,%WithClonesAndCustomBlocks,WithInstancesSprites,%WithInstancesSprites,WithClonesAndInstancesSprites,%WithClonesAndInstancesSprites,WithCustomBlocksAndInstancesSprites,WithClonesCustomBlocksAndInstancesSprites,%WithClonesCustomBlocksAndInstancesSprites
0,920,6,0.65%,0,0.00%,0,#DIV/0!,0,0.00%,0,#DIV/0!,0,0,#DIV/0!
1,1535,21,1.37%,0,0.00%,0,#DIV/0!,0,0.00%,0,#DIV/0!,0,0,#DIV/0!
2,4352,1,0.02%,30,0.69%,0,0.00%,0,0.00%,0,#DIV/0!,0,0,#DIV/0!
3,9043,1,0.01%,25,0.28%,0,0.00%,1,0.01%,0,0.00%,0,0,#DIV/0!
4,12190,32,0.26%,31,0.25%,0,0.00%,2,0.02%,0,0.00%,0,0,#DIV/0!
5,19150,137,0.72%,94,0.49%,0,0.00%,4,0.02%,0,0.00%,0,0,#DIV/0!
6,22663,1290,5.69%,457,2.02%,1,0.22%,12,0.05%,0,0.00%,0,0,#DIV/0!
7,33496,3717,11.10%,1046,3.12%,17,1.63%,112,0.33%,0,0.00%,3,0,0.00%
8,20462,2351,11.49%,1107,5.41%,43,3.88%,371,1.81%,30,8.09%,17,0,0.00%
9,15738,3059,19.44%,929,5.90%,74,7.97%,979,6.22%,179,18.28%,71,18,25.35%
10,18668,4133,22.14%,778,4.17%,81,10.41%,1246,6.67%,284,22.79%,91,4,4.40%
11,16133,4172,25.86%,837,5.19%,117,13.98%,1787,11.08%,241,13.49%,77,8,10.39%
12,11200,3844,34.32%,975,8.71%,151,15.49%,1648,14.71%,407,24.70%,181,36,19.89%
13,10167,4149,40.81%,1147,11.28%,208,18.13%,1582,15.56%,386,24.40%,154,30,19.48%
14,8866,3525,39.76%,1061,11.97%,236,22.24%,1910,21.54%,518,27.12%,222,48,21.62%
15,6781,3522,51.94%,1112,16.40%,306,27.52%,2183,32.19%,955,43.75%,333,63,18.92%
16,5556,3224,58.03%,1391,25.04%,553,39.76%,1555,27.99%,729,46.88%,390,146,37.44%
17,4907,3171,64.62%,1589,32.38%,796,50.09%,1828,37.25%,992,54.27%,640,342,53.44%
18,3606,2173,60.26%,1587,44.01%,907,57.15%,2470,68.50%,1328,53.77%,832,400,48.08%
19,3153,2186,69.33%,1671,53.00%,1053,63.02%,2709,85.92%,1937,71.50%,1235,810,65.59%
20,2359,1853,78.55%,1907,80.84%,1446,75.83%,2339,99.15%,1841,78.71%,1887,1434,75.99%
21,105,86,81.90%,89,84.76%,71,67.62%,105,100.00%,86,81.90%,89,71,79.78%
