0,0,0,0,0,0,15,3,3,0,0,1,9,0,5,0,0,0,15,12,9,11,13,11,16,17,11,8,22,17,23,15,1,8,18,12,19,12,17,9,26,16,19,19,15,15,10,8,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,1,1,0,6,16,10,7,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,4,5,7,8,13,4,12,4,12,12,10,8,14,9,14,15,8,12,4,2,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,2,0,0,0,5,10,4,9,1,4,15,12,16,15,3,1,1,10,8,15,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,14,17,20,17,15,15,17,14,6,15,19,12,20,16,11,14,8,11,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,1,7,3,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,1,2,6,0,6,3,4,0,0,1,1,4,6,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,6,7,4,11,7,9,5,10,13,10,15,12,3,15,9,15,17,9,9,19,17,16,21,9,12,5,4,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,2,3,7,0,13,14,18,12,0,9,14,10,8,8,4,11,4,9,14,12,7,5,6,10,4,3,3,1,0,4,9,3,3,11,4,4,3,2,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,15,1,0,9,16,4,1,10,3,18,8,13,7,8,9,13,6,10,16,15,11,4,4,0,0,0,0,0,0,0,0,0,0,0,0
